東京都,千代田区,ちよだく,（その他）,(そのた),139.754927,35.685760,1000000
東京都,千代田区,ちよだく,千代田,ちよだ,139.753336,35.684473,1000001
東京都,千代田区,ちよだく,皇居外苑,こうきょがいえん,139.757313,35.679603,1000002
東京都,千代田区,ちよだく,一ツ橋,ひとつばし,139.756685,35.691634,1000003
東京都,千代田区,ちよだく,大手町,おおてまち,139.764931,35.687532,1000004
東京都,千代田区,ちよだく,丸の内,まるのうち,139.763644,35.680020,1000005
東京都,千代田区,ちよだく,有楽町,ゆうらくちょう,139.762779,35.674828,1000006
東京都,千代田区,ちよだく,内幸町,うちさいわいちょう,139.756432,35.670954,1000011
東京都,千代田区,ちよだく,日比谷公園,ひびやこうえん,139.756578,35.674754,1000012
東京都,千代田区,ちよだく,霞が関,かすみがせき,139.750806,35.674011,1000013
東京都,千代田区,ちよだく,永田町,ながたちょう,139.743123,35.676017,1000014
東京都,千代田区,ちよだく,霞が関霞が関ビル１階,かすみがせきかすみがせきびる1かい,139.747249,35.671144,1006001
東京都,千代田区,ちよだく,霞が関霞が関ビル２階,かすみがせきかすみがせきびる2かい,139.747249,35.671144,1006002
東京都,千代田区,ちよだく,霞が関霞が関ビル３階,かすみがせきかすみがせきびる3かい,139.747249,35.671144,1006003
東京都,千代田区,ちよだく,霞が関霞が関ビル４階,かすみがせきかすみがせきびる4かい,139.747249,35.671144,1006004
東京都,千代田区,ちよだく,霞が関霞が関ビル５階,かすみがせきかすみがせきびる5かい,139.747249,35.671144,1006005
東京都,千代田区,ちよだく,霞が関霞が関ビル６階,かすみがせきかすみがせきびる6かい,139.747249,35.671144,1006006
東京都,千代田区,ちよだく,霞が関霞が関ビル７階,かすみがせきかすみがせきびる7かい,139.747249,35.671144,1006007
東京都,千代田区,ちよだく,霞が関霞が関ビル８階,かすみがせきかすみがせきびる8かい,139.747249,35.671144,1006008
東京都,千代田区,ちよだく,霞が関霞が関ビル９階,かすみがせきかすみがせきびる9かい,139.747249,35.671144,1006009
東京都,千代田区,ちよだく,霞が関霞が関ビル１０階,かすみがせきかすみがせきびる10かい,139.747249,35.671144,1006010
東京都,千代田区,ちよだく,霞が関霞が関ビル１１階,かすみがせきかすみがせきびる11かい,139.747249,35.671144,1006011
